Table 1,,,,,,,,,,,,,,,,,
2.69,,,,,1,,,,62,7,1,,,,61,666,6
2.7,,,,,,,,,,,,,,,128,233,25
2.71,,,,,,,,,,,,,,,172,220,155
2.72,,,,,,,,,,,,,,,149,714,27
2.73,,,,,,,,,,,,,,,15,170,33
2.74,,,,,,,,,,,,1,1,,79,150,52
2.75,,,,,2,2,,1,,,,,,,242,469,54
2.76,,,,,,,,,,,,,,,201,653,226
2.77,,,,,,,,,,,,,,,21,298,53
2.78,,,,,,,,,,,,,,,206,412,31
2.79,,,,,,,,,,2,,1,,,42,168,39
2.8,,,,,3,3,,,5,1,,1,,,533,385,174
2.81,,,,,,,,,,,,,,,53,344,69
2.82,,,,,,,,,,,,,,,226,307,97
2.83,,,,,,,,,,,,,,,145,150,29
2.84,,,,,1,,,,,,,,,,31,409,132
2.85,,,,,,,,,,,,,,,50,603,199
2.86,,,,,,,,,,,,,,,142,321,22
2.87,,,,,,,,,,,,,,,176,253,64
2.88,,,,,,,,,,,,,,,42,183,19
2.89,,,,,,,,,,,,,,,260,489,37
2.9,,,,,,,,,,,,,,,19,140,69
2.91,,,,,,,,,,,,,,,84,188,9
2.92,,,,,,,,,,,,,,,88,119,66
2.93,,,,,,,,,,,,,,,332,457,51
2.94,,,,,,,,,,,,,,,160,288,8
2.95,,,,,,,,,,,,,,,253,321,20
2.96,,,,,,,,,,,,16,16,,51,366,44
2.97,,,,,,,,,,,,,,,207,549,53
2.98,,,,,,,,,,,,,,,120,417,36
2.99,,,,,,1,,,16,5,2,2,,1,173,671,48
3,,,,,8,3,,,4,6,3,1,,,108,176,32
3.01,,,,,,,,,,,,,,,184,266,28
3.02,,,,,,,,,,,,,,,87,106,82
3.03,,,,,,,,,,,,,,,108,242,21
3.04,,,,,,,,,,,,,,,103,185,4
3.05,,,,,,,,,,,,,,,43,442,85
3.06,,,,,,,,,,,1,,,,34,93,35
3.07,,,,,,,,,,,,,,,98,128,71
3.08,,,,,,,,,,,,,,,106,132,63
3.09,,,,,,,,,,,,,,,35,284,8
3.1,,,,,,,,,,,,,,,86,213,26
3.11,,,,,,,,,,,,,,,78,104,24
3.12,,,,,,,,,,,,,,,184,212,15
3.13,,,,,,,,,,,,,,,251,367,11
3.14,,,,,,,,,,,,,,,190,273,13
3.15,,,,,,,,,,,,24,,,133,98,61
3.16,,,,,,,,,,,,,,,97,108,3
3.17,,,,,,,,,,,,,,,59,135,5
3.18,,,,,,,,,,,,,,,135,247,49
3.19,,,,,,,,,137,18,6,2,3,,128,137,12
3.2,,,,,,,,,,,,,,,155,260,25
3.21,,,,,,,,,,,,,,,89,92,10
3.22,,,,,,,,,,,,,,,128,146,13
3.23,,,,,,,,,,,,,,,270,142,20
3.24,,,,,,,,,,,,,,,39,179,76
3.25,,,,,,,,,,,,,,,197,79,5
3.26,,,,,,,,,,,,,,,294,98,10
3.27,,,,,,,,,,,,,,,95,208,16
3.28,,,,,,,,,,,,,,,101,81,11
3.29,,,,,2,,,,,,1,,,,213,196,10
3.3,,,,,,,,,,,,,,,56,152,11
3.31,,,,,,,,,,,,,,,247,43,47
3.32,,,,,,,,,,,,,,,315,50,7
3.33,,,,,,,,,,,,,,,131,73,10
3.34,,,,,,,,,,,,,,,126,111,25
3.35,,,,,,,,,,,,4,4,,167,64,20
3.36,,,,,,,,,,,,,,,162,63,27
3.37,,,,,,,,,,,,,,,328,90,6
3.38,,,,,,,,,,,,,,,236,98,6
3.39,,,,,,,,,1,,,,,,206,47,19
3.4,,,,,,,,,,,,,,,168,61,46
3.41,,,,,,,,,,,,,,,53,33,1
3.42,,,,,,,,,,,,,,,233,114,9
3.43,,,,,,,,,,,,,,,95,43,9
3.44,,,,,,,,,,,,28,,,108,80,4
3.45,,,,,,,,,,,,,1,3,953,206,32
3.46,,,,,,,,,,,,,1,13,152,66,9
3.47,,,,,,,,,,,,14,12,6,405,97,11
3.48,,,,,,,,,,,,,,22,110,55,2
3.49,,,,,1,,,,25,9,3,3,2,9,408,67,9
3.5,,,,,1,,,,,,,2,37,144,116,53,19
3.51,,,,,,,,,,,,,2,67,294,32,19
3.52,,,,,,,,,,,,,,178,128,23,1
3.53,,,,,,,,,,,,1,2,78,"1,117",88,6
3.54,,,,,,,,,,,,1,1,89,76,56,23
3.55,,,,,,,,,,,,,,123,91,61,21
3.56,,,,,,,,,,,,,3,33,78,8,5
3.57,,,,,,,,,,,,,3,41,321,45,11
3.58,,,,,,,,,,,,,1,268,185,166,16
3.59,,,,,,,,,,,,35,9,244,104,128,49
3.6,,,,,,,,,,,,1,2,375,115,168,3
3.61,,,,,,,,,,,,,,441,229,28,2
3.62,,,,,,,,,,,,,1,643,160,39,1
3.63,,,,,,,,,,,,45,4,318,197,211,32
3.64,,,,,,,,,,,,24,18,548,170,104,5
3.65,,,,,,,,,,,,939,15,842,542,112,13
3.66,,,,,,,,,,,,69,15,187,67,58,19
3.67,,,,,,,,,,,,2,2,537,154,100,39
3.68,,,,,,,,,,,,13,15,207,114,81,6
3.69,,,,,,,,,13,49,3,7,3,278,190,66,4
3.7,,,,,,,,,,,,11,61,267,352,69,14
3.71,,,,,,,,,,,,283,51,346,525,121,12
3.72,,,,,,,,,,,,203,10,179,339,61,4
3.73,,,,,,,,,,,,6,11,200,393,24,
3.74,,,,,,,,,,,,38,64,276,512,79,20
3.75,,,,,,,,,,,1,45,41,190,336,117,13
3.76,,,,,,,,,,,,10,52,511,247,22,29
3.77,,,,,,,,,,,,164,84,254,201,39,36
3.78,,,,,,,,,,,,37,39,435,220,62,18
3.79,,,,,,,,,,,,59,78,183,230,171,1
3.8,,,,,,,,,,,,24,199,205,94,102,8
3.81,,,,,,,,,,,,20,145,767,177,15,32
3.82,,,,,,,,,,,,106,"1,138",136,99,113,24
3.83,,,,,,,,,,,,121,203,622,178,69,16
3.84,,,,,,,,,,,,103,74,447,133,26,8
3.85,,,,,,,,,,,,62,557,233,147,105,6
3.86,,,,,,,,,,,,46,138,304,347,90,20
3.87,,,,,,,,,,,,32,"1,102",801,94,63,4
3.88,,,,,,,,,,,,20,62,566,212,66,13
3.89,,,,,,,,,,,,211,212,564,84,78,11
3.9,,,,,,,,,,,,60,463,781,159,26,2
3.91,,,,,,,,,,,,53,228,281,110,54,10
3.92,,,,,,,,,,,,250,"1,071",501,217,50,2
3.93,,,,,,,,,,,,35,90,522,174,12,1
3.94,,,,,,,,,,,,89,127,98,69,35,7
3.95,,,,,,,,,,,,50,222,445,114,61,16
3.96,,,,,,,,,,,,64,113,141,387,59,10
3.97,,,,,,,,,,,,32,144,95,83,57,5
3.98,,,,,,,,,,,,54,198,175,62,81,6
3.99,,,,,,,,,38,16,13,47,260,302,46,14,2
4,,,,,,,,,,,86,215,681,93,80,125,11
4.01,,,,,,,,,,,,45,169,109,72,41,44
4.02,,,,,,,,,,,,32,185,219,107,28,
4.03,,,,,,,,,,,,61,127,75,128,25,1
4.04,,,,,,,,,,,,38,149,72,34,73,11
4.05,,,,,,,,,,,,64,254,172,125,19,1
4.06,,,,,,,,,,,,44,642,169,266,31,13
4.07,,,,,,,,,,,,37,148,108,74,67,15
4.08,,,,,,,,,,,,42,75,64,146,77,6
4.09,,,,,,,,,,,6,35,199,228,104,22,2
4.1,,,,,,,,,,,,454,173,105,38,36,5
4.11,,,,,,,,,,,,38,368,95,62,37,4
4.12,,,,,,,,,,,,21,138,346,199,116,
4.13,,,,,,,,,,,,20,156,59,32,21,3
4.14,,,,,,,,,,,,16,84,134,103,29,18
4.15,,,,,,,,,,,,68,183,58,92,40,1
4.16,,,,,,,,,,,,9,118,462,192,97,8
4.17,,,,,,,,,,,,27,215,67,75,86,
4.18,,,,,,,,,,,,18,158,61,22,13,2
4.19,,,,,6,5,,2,5,87,41,52,185,245,31,33,12
4.2,,,,,,,,,,,,18,373,371,64,7,19
4.21,,,,,,,,,,,,71,280,176,62,52,12
4.22,,,,,,,,,,,,14,385,54,40,39,2
4.23,,,,,,,,,,,,11,200,226,116,6,1
4.24,,,,,,,,,25,6,,81,109,59,52,25,2
4.25,,,,,,,,,,,1,14,112,58,37,49,22
4.26,,,,,,,,,,,,16,421,53,232,27,30
4.27,,,,,,,,,,,,7,313,97,70,45,23
4.28,,,,,,,,,,,,8,88,469,105,10,2
4.29,,,,,,,,,,,,97,286,50,35,9,2
4.3,,,,,,,,,,,,80,529,575,196,42,1
4.31,,,,,,,,,,,,8,210,80,46,56,22
4.32,,,,,,,,,,,,6,89,46,65,30,
4.33,,,,,,,,,,,,3,63,178,68,34,13
4.34,,,,,,,,,,,,36,92,132,245,63,2
4.35,,,,,,,,,,,,11,240,138,201,10,2
4.36,,,,,,,,,,,,3,67,65,51,80,8
4.37,,,,,,,,,,,,4,146,31,19,10,1
4.38,,,,,,,,,,,,4,169,110,48,5,1
4.39,,,,,,,,,,,194,155,61,51,41,53,
4.4,,,,,,,,,,,,46,181,94,25,18,3
4.41,,,,,,,,,,,,6,69,39,24,37,16
4.42,,,,,,,,,,,,7,64,119,236,17,2
4.43,,,,,,,,,,,,12,96,32,13,67,4
4.44,,,,,1,,,,,,,49,90,36,13,53,27
4.45,,,,,,,,,,,,3,100,49,149,46,22
4.46,,,,,,,,,,,,51,164,36,147,19,
4.47,,,,,,,,,,,,6,50,86,466,14,1
4.48,,,,,,,,,,,,31,85,82,66,25,4
4.49,,,,,12,7,1,,15,7,4,248,326,48,28,55,2
4.5,,,,,,,,1,,,,106,289,284,65,15,3
4.51,,,,,,,,,,,,3,47,26,124,55,4
4.52,,,,,,,,,,,,6,81,232,201,12,1
4.53,,,,,,,,,,,,12,114,19,59,30,39
4.54,,,,,,,,,,,,3,59,33,62,95,8
4.55,,,,,,,,,,,,7,292,440,52,76,
4.56,,,,,,,,,,,,4,63,37,259,22,3
4.57,,,,,,,,,,,,3,54,28,166,14,2
4.58,,,,,,,,,,,,5,230,122,104,36,
4.59,,,,,,,,,,,,50,48,388,139,56,5
4.6,,,,,,,,,,,,2,349,129,126,38,21
4.61,,,,,,,,,,,,2,48,42,42,21,3
4.62,,,,,,,,,,,,4,29,61,113,103,7
4.63,,,,,,,,,,,,52,72,37,52,12,4
4.64,,,,,,,,,,,,16,78,180,11,61,30
4.65,,,,,,,,,,,,1,102,288,261,54,6
4.66,,,,,,,,,,,,4,16,169,33,14,1
4.67,,,,,,,,,,,,4,31,35,18,22,3
4.68,,,,,,,,,,,,3,46,18,47,60,2
4.69,,,,,,,,,1,22,45,178,115,219,210,18,7
4.7,,,,,,,,,,,,14,20,243,98,21,
4.71,,,,,,,,,,,,7,20,146,78,32,1
4.72,,,,,,,,,,,,7,60,199,79,6,1
4.73,,,,,,,,,,,,7,97,20,9,17,2
4.74,,,,,1,,,,,,,7,184,112,118,92,3
4.75,,,,,,,,,,,68,42,315,138,221,67,
4.76,,,,,,,,,,,,10,15,70,32,5,1
4.77,,,,,,,,,,,,5,17,16,113,126,6
4.78,,,,,,,,,,,,12,16,32,39,78,2
4.79,,,,,1,,,,,,,51,35,79,281,58,9
4.8,,,,,,,,,,,,7,60,591,365,28,2
4.81,,,,,,,,,,,,21,122,12,47,5,1
4.82,,,,,,,,,,,,8,11,17,21,95,1
4.83,,,,,,,,,,,,1,52,48,31,39,1
4.84,,,,,,,,,,,,47,110,161,184,84,5
4.85,,,,,,,,,,,,3,496,324,141,25,3
4.86,,,,,,,,,,,,8,22,24,16,88,14
4.87,,,,,,,,,,,,4,19,13,11,27,2
4.88,,,,,,,6,20,14,,,995,56,28,109,42,1
4.89,,,,,,,,,,,,239,188,232,32,35,48
4.9,,,,,,,,,,,,25,14,360,133,27,15
4.91,,,,,,,,,,,,39,14,9,82,54,2
4.92,,,,,,,,,,,,15,8,11,50,13,4
4.93,,,,,,,,,,,,149,77,14,12,26,
4.94,,,,,,,,,,,501,21,15,272,32,68,3
4.95,,,,,,,,,,,,101,17,132,51,20,4
4.96,,,,,,,,,,,,119,17,74,52,32,
4.97,,,,,,,,,,,,252,55,28,148,90,2
4.98,,,,,,,,,,,,168,17,11,82,116,12
4.99,,1,,,41,166,79,3,1,3,1,102,170,137,61,263,
5,,,,,,,,,,,6,71,17,38,33,209,43
5.01,,,,,,,,,,,,69,15,11,16,4,1
5.02,,,,,,,,,,,,83,15,14,16,29,17
5.03,,,,,,,,,,,,110,45,129,43,16,3
5.04,,,,,,,46,24,,,25,77,19,97,54,49,1
5.05,,,,,,,,,,,33,132,26,57,17,25,1
5.06,,,,,,,,,,,,27,17,6,13,2,
5.07,,,,,,,,,,,173,896,15,25,32,22,4
5.08,,,,,,,,,,,2,690,98,40,14,30,2
5.09,,,,,,,,,,,51,93,19,36,46,17,
5.1,,,,,,,,,7,4,13,53,8,19,21,104,199
5.11,,,,,,,,,,,6,83,22,11,37,17,
5.12,,,,,,,,,,,790,80,11,587,83,5,
5.13,,,,,,,,,,,"1,415",183,8,24,43,7,
5.14,30,,,,,,,,,,33,383,89,43,71,42,
5.15,,,,,,,,,,,48,77,32,32,11,20,
5.16,,,,,,,,,,,104,73,13,12,9,16,1
5.17,,,,,,,,,,,25,259,29,73,24,3,4
5.18,,,,,,,,,,,298,125,591,24,188,84,
5.19,,3,,2,,,,,,,73,103,234,11,16,18,1
5.2,,,,,,,,,,,103,172,37,320,9,239,11
5.21,,,,,,,,,,,429,139,14,8,107,23,
5.22,,,,,,,,,,,84,641,225,450,37,1,
5.23,4,,,,,,,,,,47,169,11,13,12,9,
5.24,,,,,3,,,,,,441,68,17,7,19,21,
5.25,,,,,,,,1,4,,369,354,14,40,79,4,
5.26,,,,,,,,,,,72,221,29,114,58,17,2
5.27,,,,,,,,,,,148,150,22,55,18,25,3
5.28,,,,,,,,,,,59,30,11,59,5,56,1
5.29,,,,,,,,31,,,54,46,332,191,34,23,3
5.3,,,,1,,,,,,,64,38,16,153,112,195,1
5.31,,,,,,,,,,,214,265,45,183,80,10,2
5.32,,,,,,,,,,,96,49,17,171,37,10,
5.33,,,,,,,,,4,,95,52,13,63,11,9,
5.34,,,,,,,,,1,,71,43,13,3,54,13,9
5.35,,,,,,,,,1,,40,94,11,20,15,3,
5.36,,,,,,,,,47,,46,36,9,37,186,45,1
5.37,,,,,,,,,3,,118,148,285,155,47,476,86
5.38,,,,,,,,,10,,68,370,8,36,74,10,
5.39,,,,,,,,,1,,827,624,20,283,8,1,2
5.4,,,,,,,,,2,,234,134,18,278,583,304,10
5.41,,,,,,,,,1,,36,73,33,2,3,44,1
5.42,,,,,,,,,15,,517,532,15,80,67,22,1
5.43,,,,,,,,,1,,54,21,12,5,17,1,
5.44,,,,,,,,,1,,342,56,24,3,121,12,
5.45,,,,,,,,,344,,50,48,468,462,104,34,
5.46,,,,,,,,,2,,29,20,13,172,106,43,14
5.47,,,,,,,,,2,,44,26,15,11,28,5,
5.48,,,,,,,,,71,,152,30,16,7,108,,1
5.49,81,234,,,,1,,,19,,93,110,164,184,149,24,
5.5,,,,,,,,,642,,58,21,53,298,302,110,3
5.51,,,,,,,,,210,,40,20,15,768,707,16,1
5.52,,,,,,,,,1,,121,102,16,254,46,,
5.53,,,,,,,,,35,,54,22,5,9,3,18,
5.54,,,,,,,,,5,,98,13,7,5,62,,1
5.55,,,,,,,,,6,,94,213,899,405,172,4,
5.56,,,,,,,,,12,,40,31,30,97,66,2,
5.57,,,,,,,,,,,68,11,17,5,134,8,
5.58,,,,,,,,,10,,58,18,9,138,3,49,2
5.59,,11,,,,,,,9,1,304,51,356,335,161,2,
5.6,,,,,,,,,24,,439,166,24,267,134,177,45
5.61,,,,,,,,,3,,90,16,61,61,215,,
5.62,,,,,,,,,6,1,398,295,325,196,22,3,
5.63,,,,,,,,,29,,53,12,111,94,5,9,1
5.64,,,,,,,,,10,2,110,44,279,20,34,17,1
5.65,,,,,,,,175,278,1,64,37,289,321,125,3,
5.66,,,,,,,,,32,,51,31,2,4,49,35,
5.67,,,,,,,,,4,,48,10,14,25,183,1,
5.68,,,,,,,,102,53,1,55,20,6,3,16,,
5.69,,1,,,,,,,9,,54,5,191,177,36,3,3
5.7,,,,,,,,,4,,81,16,153,727,264,20,61
5.71,,,,,,,,,6,,94,17,50,5,101,11,1
5.72,,,,,,,,,8,,48,50,296,278,22,,
5.73,,,,,,,,,7,,40,10,2,15,2,,
5.74,168,13,,,9,17,24,55,79,1,151,337,594,303,7,35,
5.75,,,,,,,,,37,,132,16,381,143,53,32,1
5.76,,,,,,,,,4,,48,5,3,,92,3,1
5.77,,,,,,,,,2,,51,7,7,70,89,24,
5.78,,,,,,,,,3,,33,18,298,5,235,46,
5.79,126,392,10,1,1,,2,,259,54,276,20,7,127,12,10,
5.8,,,,,,,,,4,1,46,14,89,286,46,7,3
5.81,,,,,,,,,3,,76,8,22,3,70,68,13
5.82,,,,,,,,,8,,47,13,132,52,5,12,4
5.83,,,95,,,,,,84,,121,38,295,2,2,,
5.84,,3,,,,,,,6,,48,41,105,15,130,63,1
5.85,,,,,,,,,18,453,107,14,36,6,8,36,3
5.86,,,,,,,,,2,,43,3,8,20,11,3,
5.87,,,,,,,,2,2,,64,8,,3,8,,
5.88,,,,,,,,,1,,72,203,43,39,4,,
5.89,"1,105","2,172",20,8,3,10,,22,51,105,129,15,89,21,107,2,
5.9,,,,91,,,,1,28,1,68,7,206,168,181,60,26
5.91,,,,,,,,,1,,45,5,4,7,2,,
5.92,,,,7,60,,,299,282,2,43,9,22,1,1,2,
5.93,,,,,,,,,1,,39,82,116,4,,,
5.94,,1,,2,,,,,1,19,44,9,2,4,48,,2
5.95,1,511,103,2,6,3,3,165,504,42,89,7,37,38,4,,
5.96,,,,,,,,,3,,38,4,2,4,14,,
5.97,,,,21,,,,4,1,,48,29,180,3,2,1,
5.98,,,,,,,,14,1,,41,5,8,2,16,19,
5.99,"3,577","3,289","2,745",20,20,11,6,46,204,301,958,28,182,61,45,40,1
6,,,,1,,,,,11,80,106,11,11,67,36,2,2
6.01,,,,4,119,,,,1,,32,4,3,1,1,,
6.02,,,69,,5,,,,2,,243,38,12,,,,
6.03,,,,,,,,,2,,40,12,4,1,89,29,
6.04,,116,53,,,,,,53,131,178,316,32,9,43,1,
6.05,2,3,30,395,,,,"2,305","1,255",208,114,21,5,,2,,6
6.06,,34,92,2,,,,,13,8,33,6,3,1,1,,
6.07,,,,,,,,,,,31,91,27,,,,
6.08,,,,9,186,1,,309,600,490,110,5,2,2,2,,
6.09,,359,63,1,,,,,49,271,71,79,34,8,11,,
6.1,,8,3,7,301,2,1,662,4,411,58,48,92,2,49,89,6
6.11,,,,,8,,,,,,19,23,11,2,1,,
6.12,,,72,25,,,,,,,42,447,5,1,5,1,
6.13,,,,,,,,90,1,,22,4,8,8,5,,
6.14,,53,,,,,,3,13,298,186,98,7,3,,31,6
6.15,127,156,807,425,1,1,1,655,929,53,64,39,616,363,129,4,8
6.16,,,,3,,,,23,579,144,169,16,8,15,48,,
6.17,,,,1,43,,,71,39,,57,8,3,,1,,
6.18,,,,,6,,,,,,17,5,7,3,2,,
6.19,814,"1,567",141,33,2,2,,1,97,208,80,58,374,28,176,6,2
6.2,,210,5,91,3,2,40,416,13,58,328,19,26,16,21,22,46
6.21,,,,19,,,,,7,32,235,32,16,2,3,,
6.22,,,,,7,,,169,4,,19,115,16,,8,,
6.23,,,17,41,,,,,3,,26,8,6,,2,24,11
6.24,,1,14,8,5,,,34,13,327,353,124,4,1,12,1,
6.25,201,19,14,560,1,1,3,681,152,144,253,51,5,4,11,20,1
6.26,,,,,,,,,1,,68,87,113,,,,
6.27,,,241,201,2,2,4,,3,,17,2,3,,1,,
6.28,,,15,,,,,,,,17,5,2,,1,,
6.29,214,829,300,883,"1,099",9,,2,101,164,248,82,73,175,117,60,1
6.3,,,2,109,5,,453,91,2,19,306,581,3,,3,2,
6.31,,,,,6,,563,207,8,4,107,5,4,1,1,104,23
6.32,,,,,11,,,,4,1,15,6,3,,,,
6.33,,,,,,,,,3,,25,13,5,,1,13,53
6.34,,,21,4,3,2,,3,2,22,59,29,5,,1,7,
6.35,,139,"1,338",96,207,26,207,"1,200",191,123,190,63,11,140,23,1,
6.36,,,,1,,,,,1,14,29,6,4,9,21,,
6.37,,,,1,,,,,1,,87,39,5,2,,,
6.38,,,21,,1,,,,,,17,2,2,,25,,
6.39,274,114,522,579,71,1,162,18,2,292,275,7,41,83,48,7,
6.4,,57,341,165,477,4,282,194,20,1,111,337,110,13,44,1,
6.41,,,,,9,,,,2,,121,9,,1,3,,1
6.42,,,30,25,1,,175,49,4,,15,8,7,,,,
6.43,,,,30,,,,,2,,25,45,11,,25,28,
6.44,35,231,127,68,825,7,75,22,3,261,190,534,65,24,13,8,1
6.45,14,1,47,351,134,9,77,167,4,4,48,39,6,83,5,87,
6.46,,,10,,,,,93,1,,22,14,3,,10,27,
6.47,,,,,,,,,1,,46,22,3,,,7,2
6.48,,,,3,33,1,,,3,,13,9,72,347,25,,
6.49,90,31,726,441,366,4,,1,26,27,83,80,30,1,93,4,1
6.5,30,6,56,26,64,66,270,158,4,32,464,93,5,1,3,6,
6.51,,,,,2,,,,5,1,16,10,27,91,37,,
6.52,,,,,1,,,,7,1,169,50,24,23,1,,
6.53,,,,,1,4,,,3,,23,7,2,,1,6,
6.54,,7,46,,1,,,,,2,329,319,58,2,2,,
6.55,,,,286,1,,374,4,44,29,171,131,2,,7,13,
6.56,,,14,2,2,,,,2,,16,9,4,,,,
6.57,,,,1,19,,,,3,,50,110,3,,,,
6.58,,,,,3,,,,1,1,36,53,185,460,130,5,
6.59,450,30,174,323,940,"3,045","2,719",8,5,586,784,716,8,42,14,7,
6.6,,1,,185,26,78,160,26,171,1,25,89,15,,26,45,
6.61,,,,27,6,,,,1,,20,7,1,,,,
6.62,,,,18,2,1,,,2,,25,14,3,,,,
6.63,,,,,3,,1,,4,1,19,100,116,,99,18,1
6.64,"1,568",675,292,13,86,42,6,2,5,18,62,33,6,13,1,67,
6.65,7,5,19,18,376,46,440,121,39,25,56,44,3,,591,34,
6.66,,6,1,,,,,,1,,11,6,8,,,,
6.67,,7,,,1,1,,14,1,1,15,31,4,,,40,
6.68,,6,,6,29,,,,224,,11,6,137,15,,,
6.69,13,26,305,125,135,"1,668",166,3,31,30,32,431,5,,49,10,
