﻿Firm category,Data item,Metric,Number of Records,Business type,Type of service,Revenue type,Type of advice,Value
Other,6-50 advisers,Total mortgage advisers,1,6-50 advisers,Other,6-50 advisers,Other,22
Insurance Intermediaries,6-50 advisers,Total mortgage advisers,1,6-50 advisers,Other,6-50 advisers,Other,231
Insurance Intermediaries,1 adviser,Total mortgage advisers,1,1 adviser,Other,1 adviser,Other,173
Mortgage Brokers,Over 50 advisers,Total mortgage advisers,1,Over 50 advisers,Other,Over 50 advisers,Other,8917
Banks and Building Societies,6-50 advisers,Total mortgage advisers,1,6-50 advisers,Other,6-50 advisers,Other,312
Other,Over 50 advisers,Total mortgage advisers,1,Over 50 advisers,Other,Over 50 advisers,Other,98
Insurance Intermediaries,2-5 advisers,Total mortgage advisers,1,2-5 advisers,Other,2-5 advisers,Other,292
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Wealth Managers and Stockbrokers,6-50 advisers,Total RI advisers,1,6-50 advisers,Other,6-50 advisers,Other,1276
Other,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,1
Investment Managers,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,1
Banks and Building Societies,Over 50 advisers,Total RI advisers,1,Over 50 advisers,Other,Over 50 advisers,Other,599
Banks and Building Societies,2-5 advisers,Total RI advisers,1,2-5 advisers,Other,2-5 advisers,Other,2
Other,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,1
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Financial Advisers,6-50 advisers,Total RI advisers,1,6-50 advisers,Other,6-50 advisers,Other,5596
Investment Managers,6-50 advisers,Total RI advisers,1,6-50 advisers,Other,6-50 advisers,Other,120
Other,2-5 advisers,Total RI advisers,1,2-5 advisers,Other,2-5 advisers,Other,9
Other,Over 50 advisers,Total RI advisers,1,Over 50 advisers,Other,Over 50 advisers,Other,80
Mortgage Brokers,2-5 advisers,Total RI advisers,1,2-5 advisers,Other,2-5 advisers,Other,72
Wealth Managers and Stockbrokers,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,27
Mortgage Brokers,6-50 advisers,Total RI advisers,1,6-50 advisers,Other,6-50 advisers,Other,62
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Financial Advisers,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,2429
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Banks and Building Societies,6-50 advisers,Total RI advisers,1,6-50 advisers,Other,6-50 advisers,Other,72
Banks and Building Societies,6-50 advisers,Total RI advisers,1,6-50 advisers,Other,6-50 advisers,Other,73
Other,2-5 advisers,Total RI advisers,1,2-5 advisers,Other,2-5 advisers,Other,4
Investment Managers,2-5 advisers,Total RI advisers,1,2-5 advisers,Other,2-5 advisers,Other,2
Insurance Intermediaries,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,1
Other,6-50 advisers,Total RI advisers,1,6-50 advisers,Other,6-50 advisers,Other,29
Other,2-5 advisers,Total RI advisers,1,2-5 advisers,Other,2-5 advisers,Other,6
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,6-50 advisers,Total RI advisers,1,6-50 advisers,Other,6-50 advisers,Other,11
Banks and Building Societies,Over 50 advisers,Total RI advisers,1,Over 50 advisers,Other,Over 50 advisers,Other,324
Investment Managers,2-5 advisers,Total RI advisers,1,2-5 advisers,Other,2-5 advisers,Other,48
Other,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,2
Other,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,1
Wealth Managers and Stockbrokers,2-5 advisers,Total RI advisers,1,2-5 advisers,Other,2-5 advisers,Other,307
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Wealth Managers and Stockbrokers,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Investment Managers,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,13
Mortgage Brokers,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,36
Other,2-5 advisers,Total RI advisers,1,2-5 advisers,Other,2-5 advisers,Other,3
Financial Advisers,Over 50 advisers,Total RI advisers,1,Over 50 advisers,Other,Over 50 advisers,Other,13441
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,6-50 advisers,Total RI advisers,1,6-50 advisers,Other,6-50 advisers,Other,8
Investment Managers,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,2-5 advisers,Total RI advisers,1,2-5 advisers,Other,2-5 advisers,Other,13
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Financial Advisers,2-5 advisers,Total RI advisers,1,2-5 advisers,Other,2-5 advisers,Other,6035
Other,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,3
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Banks and Building Societies,2-5 advisers,Total RI advisers,1,2-5 advisers,Other,2-5 advisers,Other,2
Banks and Building Societies,Over 50 advisers,Total RI advisers,1,Over 50 advisers,Other,Over 50 advisers,Other,828
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,6-50 advisers,Total RI advisers,1,6-50 advisers,Other,6-50 advisers,Other,31
Investment Managers,6-50 advisers,Total RI advisers,1,6-50 advisers,Other,6-50 advisers,Other,17
Mortgage Brokers,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Banks and Building Societies,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,2
Other,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,10
Other,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,1
Financial Advisers,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,1
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Banks and Building Societies,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Insurance Intermediaries,6-50 advisers,Total RI advisers,1,6-50 advisers,Other,6-50 advisers,Other,27
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Insurance Intermediaries,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,2-5 advisers,Total RI advisers,1,2-5 advisers,Other,2-5 advisers,Other,8
Insurance Intermediaries,6-50 advisers,Total RI advisers,1,6-50 advisers,Other,6-50 advisers,Other,117
Insurance Intermediaries,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,59
Wealth Managers and Stockbrokers,Over 50 advisers,Total RI advisers,1,Over 50 advisers,Other,Over 50 advisers,Other,4419
Investment Managers,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,7
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Banks and Building Societies,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,1 adviser,Total RI advisers,1,1 adviser,Other,1 adviser,Other,1
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Insurance Intermediaries,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Insurance Intermediaries,2-5 advisers,Total RI advisers,1,2-5 advisers,Other,2-5 advisers,Other,132
Banks and Building Societies,No advisers,Total RI advisers,1,No advisers,Other,No advisers,Other,
Other,2-5 advisers,Total RI advisers,1,2-5 advisers,Other,2-5 advisers,Other,8
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,0
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,0
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,28805
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,0
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,31042002
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,20550
Mortgage Brokers,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,369715057
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,0
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,0
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,378615
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,581661
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Insurance Intermediaries,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,13846595
Insurance Intermediaries,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,4739998
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,0
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Insurance Intermediaries,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,0
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,
Financial Advisers,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,39096910
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,1636012
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,61952
Insurance Intermediaries,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,9070950738
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,35431
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,0
Financial Advisers,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,619624649
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,0
Insurance Intermediaries,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,311666577
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Financial Advisers,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,229046100
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,20550
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,0
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,
Insurance Intermediaries,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,0
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,0
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,0
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,36446365
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,0
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,0
Insurance Intermediaries,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,15040316
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,10742
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,0
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,40523512
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,33921484
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,0
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,17053
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,0
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,505632
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,0
Mortgage Brokers,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,365290396
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,18653
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,
Insurance Intermediaries,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,15209993
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,4701423
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,0
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Insurance Intermediaries,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,1687519
Mortgage Brokers,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,204776406
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,490608
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Insurance Intermediaries,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,79035067
Mortgage Brokers,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,5238796
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,0
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Mortgage Brokers,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,3027053
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,9043282
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,0
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,0
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,10742
Mortgage Brokers,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,642357738
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,505632
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,3710676
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,0
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Insurance Intermediaries,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,0
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,62890
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,0
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,16778
Insurance Intermediaries,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,169677
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,0
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_2e_se,Revenue,1,Non-investment insurance,Other,Total,Other,0
Mortgage Brokers,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,18771310
Insurance Intermediaries,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,13997361
Insurance Intermediaries,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,8278434
Other,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_3e_se,Revenue,1,Retail investments,Other,Total,Other,
Other,rma_b_3d_se,Revenue,1,Retail investments,Other,Other revenue,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,310889
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,4449101
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_1c_se,Revenue,1,Mortgage,Other,Fees/charges,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,
Other,rma_b_1d_se,Revenue,1,Mortgage,Other,Other revenue,Other,
Other,rma_b_3c_se,Revenue,1,Retail investments,Other,Fees/charges,Other,
Other,rma_b_2a_se,Revenue,1,Non-investment insurance,Other,Commission,Other,447209
Other,rma_b_1e_se,Revenue,1,Mortgage,Other,Total,Other,
Other,rma_b_2c_se,Revenue,1,Non-investment insurance,Other,Fees/charges,Other,0
Other,rma_b_1a_se,Revenue,1,Mortgage,Other,Commission,Other,
Other,rma_b_2d_se,Revenue,1,Non-investment insurance,Other,Other revenue,Other,0
Insurance Intermediaries,rma_b_3b_se,Revenue,1,Retail investments,Other,Commission,Other,0
